DATI SUI PAGAMENTI - Periodo dal 01/01/2024 al 31/03/2024;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2024;90;22/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MENCARELLI DELFO S.N.C.;4.893,81;
2024;93;22/01/2024;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;4.472,00;
2024;94;22/01/2024;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;4.278,18;
2024;95;22/01/2024;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;1.153,85;
2024;96;22/01/2024;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;3.509,89;
2024;97;22/01/2024;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;1.442,31;
2024;98;22/01/2024;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;1.153,85;
2024;99;22/01/2024;1.03.02.11.006;Patrocinio legale;PAZZAGLIA STEFANIA;920,92;
2024;100;22/01/2024;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLIVI SPA;319,01;
2024;101;22/01/2024;1.03.02.07.001;Locazione di beni immobili;GENERALE PREFABBRICATI SPA;3.135,00;
2024;102;22/01/2024;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;FRIULI RADIOCOMUNICAZIONI SAS DI FRIULI F.& C;6.480,00;
2024;103;22/01/2024;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;73,50;
2024;105;22/01/2024;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EMPORIO TAMBURI DI PICCINELLI V. & C. SAS;724,92;
2024;106;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;939,87;
2024;106;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;308,73;
2024;106;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;56,45;
2024;106;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6,29;
2024;106;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;253,03;
2024;106;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;103,71;
2024;106;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;56,21;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;114,93;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;592,71;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;424,93;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;265,53;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;171,53;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;236,33;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;290,92;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;83,40;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;271,69;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;140,76;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;243,34;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,04;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,80;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;550,61;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;512,41;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;200,41;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;263,13;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.544,18;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;83,40;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;58,72;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;5,38;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,69;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,42;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,28;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;183,24;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;282,82;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;133,36;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,42;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;168,17;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;108,45;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;185,50;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;469,90;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;220,88;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;219,09;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,42;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;779,56;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,28;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;195,96;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;410,35;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.861,09;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;36,69;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;33,99;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;22,53;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;59,05;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.826,39;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;190,74;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;94,15;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;293,20;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;15,20;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;195,85;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;32,42;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;128,41;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;166,57;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;76,07;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;39,30;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,32;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;572,88;
2024;107;22/01/2024;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;292,60;
