DATI SUI PAGAMENTI - Periodo dal 01/04/2022-30/06/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;1664;01/04/2022;1.03.02.07.001;Locazione di beni immobili;GENERALE PREFABBRICATI SPA;3.135,00;
2022;1665;01/04/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;VB IMPIANTI S.R.L.S.;706,00;
2022;1666;01/04/2022;2.02.01.09.012;Infrastrutture stradali;GEOTECNICA DI GIANLUCA PAGLIEI;1.231,50;
2022;1667;01/04/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.926,89;
2022;1668;01/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;"MYO S.R.L. ""UNIPERSONALE""";881,23;
2022;1669;01/04/2022;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;4.652,32;
2022;1670;01/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;990,00;
2022;1671;01/04/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SCAMONEA ROBERTO;1.721,30;
2022;1672;01/04/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SCAMONEA ROBERTO;2.978,70;
2022;1673;04/04/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;NUOVA VIA S.R.L.;2.493,65;
2022;1674;04/04/2022;2.02.01.09.003;Fabbricati ad uso scolastico;ADRIATICA VERDE SRL;5.000,00;
2022;1675;04/04/2022;2.02.01.07.002;Postazioni di lavoro;PUCCIUFFICIO S.R.L.;9.675,00;
2022;1676;04/04/2022;2.02.01.09.003;Fabbricati ad uso scolastico;Ad Progetti s.r.l.;9.693,82;
2022;1679;05/04/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2022;1680;05/04/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2022;1681;05/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;152,10;
2022;1682;05/04/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SIMOS SERVICE S.R.L.;2.502,86;
2022;1683;05/04/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SALVI SRL;492,18;
2022;1684;05/04/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;SISTEMA AMBIENTE SRL;28.700,00;
2022;1685;05/04/2022;2.02.01.09.012;Infrastrutture stradali;ANZANI ALESSIA;2.000,00;
2022;1691;05/04/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BP COSTRUZIONI DI BARCAROLI PAOLO;39.517,00;
2022;1692;05/04/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;RM ITALIANTINCENDI SRL;4.613,20;
2022;1693;05/04/2022;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;RM ITALIANTINCENDI SRL;44.195,44;
2022;1694;05/04/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;P.F. IMPIANTI DI PANNACCI FEDERICO;4.850,00;
2022;1696;05/04/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SBERNICCHIA FRANCESCO;18.000,00;
2022;1698;06/04/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;668,25;
2022;1698;06/04/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;999,35;
2022;1698;06/04/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;656,10;
2022;1698;06/04/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.635,65;
2022;1698;06/04/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;597,60;
2022;1698;06/04/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;763,20;
2022;1698;06/04/2022;1.03.02.05.005;Acqua;VALLE UMBRA SERVIZI SPA;2.319,10;
2022;1699;06/04/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLIVI SPA;268,86;
2022;1743;07/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;218,24;
2022;1744;07/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DATACOL S.R.L.;1.791,18;
2022;1745;07/04/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ROCCHI STEFANO;1.092,50;
2022;1746;07/04/2022;2.02.01.09.012;Infrastrutture stradali;CASED S.R.L;232.597,86;
2022;1747;07/04/2022;2.02.01.09.012;Infrastrutture stradali;CASED S.R.L;30.000,00;
2022;1748;07/04/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOGUARD SRLS;3.959,02;
2022;1750;07/04/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;IDRAULICA 55 S.N.C.;5.661,99;
2022;1751;07/04/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;PEAR SRL SEMPLIFICATA;3.050,00;
2022;1752;07/04/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE CENTER S.R.L.;5.707,87;
2022;1753;07/04/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;DECO SERVICE DI FERRANTI MIRCO;18.983,61;
2022;1754;07/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;10,00;
