DATI SUI PAGAMENTI - Periodo dal 01/07/2021-30/09/2021;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2021;3420;01/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;CALCESTRUZZI ALOISI S.N.C.;19.571,75;
2021;3421;01/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;DE LUCA ADAMO;6.046,00;
2021;3422;01/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IMPRESA EDILE ARTIGIANA UMBERTO GEOM.BRUNETTI;8.000,00;
2021;3423;06/07/2021;1.03.02.19.001;Gestione e manutenzione applicazioni;ITALMEDIA SRL;480,00;
2021;3424;06/07/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;1.126,43;
2021;3424;06/07/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PERUGIA RICAMBI SRL;1.977,61;
2021;3425;06/07/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;MC2 S.R.L.;1.569,18;
2021;3426;06/07/2021;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;73,50;
2021;3426;06/07/2021;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;73,50;
2021;3427;06/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;PERSIA UMBERTO COSTRUZIONI S.R.L.;41.732,64;
2021;3428;06/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;PERSIA UMBERTO COSTRUZIONI S.R.L.;58.775,23;
2021;3429;06/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;GTA DI BARTOCCIONI A. & CARMELI L. S.N.C.;14.730,45;
2021;3430;06/07/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;35.474,24;
2021;3431;06/07/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;32.959,73;
2021;3432;06/07/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;15.418,03;
2021;3433;06/07/2021;2.02.01.09.016;Impianti sportivi;TORELLI DOTTORI S.P.A.;3.593,00;
2021;3434;06/07/2021;2.02.01.09.003;Fabbricati ad uso scolastico;CN DI CAROBBI FEDERICO S.A.S.;41.513,18;
2021;3450;06/07/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2021;3451;06/07/2021;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;GASPARDI FRANCESCO DI GASPARDI LUCA;1.950,00;
2021;3452;06/07/2021;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;PAZZAGLIA STEFANIA;77,80;
2021;3456;07/07/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;244,01;
2021;3493;07/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;DICLA S.N.C.;11.475,41;
2021;3494;07/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;DICLA S.N.C.;20.394,18;
2021;3509;08/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IDEALSTRADE S.R.L;11.350,77;
2021;3510;08/07/2021;1.03.01.02.004;Vestiario;NUOVA P.R. SRL;578,05;
2021;3511;08/07/2021;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;273,90;
2021;3547;08/07/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;BENCIARI & TROMBETTONI S.A.S.;203,22;
2021;3547;08/07/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;BENCIARI & TROMBETTONI S.A.S.;174,80;
2021;3548;08/07/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;F.LLI ORAZI SRL;640,00;
2021;3549;08/07/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;FRIULI RADIOCOMUNICAZIONI SAS DI FRIULI F.& C;1.155,00;
2021;3550;08/07/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2021;3551;08/07/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.474.976,55;
2021;3552;08/07/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;0,00;
2021;3553;08/07/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.474.976,55;
2021;3554;08/07/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00;
2021;3555;08/07/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;698.767,68;
2021;3556;08/07/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;0,00;
2021;3557;08/07/2021;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;698.767,68;
2021;3558;08/07/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;ACCA SOFTWARE S.P.A.;450,00;
2021;3559;09/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;EXPERIMENTATIONS SRL;2.684,60;
2021;3560;09/07/2021;2.02.01.09.003;Fabbricati ad uso scolastico;CHIARALUCE VALERIO;832,00;
2021;3561;09/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IL CASTAGNO SRL;7.000,00;
2021;3562;09/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;IL CASTAGNO SRL;2.963,08;
2021;3564;09/07/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;D.B. CAD S.R.L.;7.120,00;
2021;3565;09/07/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ORSOLINI AMEDEO S.P.A.;120,00;
2021;3566;09/07/2021;1.03.02.09.005;Manutenzione ordinaria e riparazioni di attrezzature;FALCINELLI MARIO S.N.C.;13,69;
2021;3567;09/07/2021;1.03.01.01.001;Giornali e riviste;EDITRICE S.I.F.I.C. S.R.L.;1.290,00;
2021;3568;09/07/2021;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;751,02;
