Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000060;03/03/2021;03/03/2021;15/04/2021;12/08/2021;-42; 1.287.677,90 ; 1.170.616,27 ;-3,00;;
T.P.L. Mobilit Scarl;PA000042;03/03/2021;03/03/2021;15/04/2021;12/08/2021;-42; 610.035,31 ; 554.577,56 ;-1,42;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000072;05/03/2021;05/03/2021;15/04/2021;09/07/2021;-40; 22.903,23 ; 20.821,12 ;-0,05;;
ACCA software S.p.A.;P000305/2021;19/04/2021;19/04/2021;31/05/2021;08/07/2021;38; 549,00 ; 450,00 ;0,00;;
L'AUTOMOBILE S.R.L.;6.18;20/05/2021;20/05/2021;19/06/2021;04/08/2021;46; 899,13 ; 736,99 ;0,00;;
L'AUTOMOBILE S.R.L.;7.18;20/05/2021;20/05/2021;19/06/2021;04/08/2021;46; 177,14 ; 143,98 ;0,00;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000153;19/05/2021;19/05/2021;30/06/2021;08/07/2021;-41; 1.802.749,11 ; 1.638.862,83 ;-4,10;;
T.P.L. Mobilit Scarl;PA000090;19/05/2021;19/05/2021;30/06/2021;08/07/2021;-41; 854.049,38 ; 776.408,53 ;-1,94;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000154;19/05/2021;19/05/2021;30/06/2021;08/07/2021;-41; 1.802.749,11 ; 1.638.862,83 ;-4,10;;
T.P.L. Mobilit Scarl;PA000091;19/05/2021;19/05/2021;30/06/2021;08/07/2021;-41; 854.049,38 ; 776.408,53 ;-1,94;;
Poste Italiane S.p.A.;1021124453;28/05/2021;28/05/2021;26/07/2021;06/07/2021;-20; 73,50 ; 73,50 ;0,00;;
DE LUCA ADAMO;21;28/05/2021;28/05/2021;27/06/2021;01/07/2021;4; 7.376,12 ; 6.046,00 ;0,00;;
Benciari & Trombettoni s.a.s.;14/PA;31/05/2021;31/05/2021;31/07/2021;08/07/2021;-23; 213,26 ; 174,80 ;0,00;;
Rimep S.p.a.;55/9;01/06/2021;01/06/2021;30/07/2021;04/08/2021;5; 589,70 ; 483,36 ;0,00;;
Edif SpA a socio unico;920728;02/06/2021;02/06/2021;30/06/2021;07/07/2021;7; 297,69 ; 244,01 ;0,00;;
Umbra Acque SpA;9021012000010769;05/06/2021;05/06/2021;05/08/2021;13/07/2021;-23; 109,55 ; 99,59 ;0,00;;
Falcinelli Mario s.n.c. di Falcinelli Moira e Federica;267/2021;04/06/2021;04/06/2021;30/06/2021;09/07/2021;9; 16,70 ; 13,69 ;0,00;;
Umbra Acque SpA;9021012000010857;08/06/2021;08/06/2021;05/08/2021;13/07/2021;-23; 104,95 ; 95,41 ;0,00;;
Umbra Acque SpA;9021012000010704;08/06/2021;08/06/2021;05/08/2021;13/07/2021;-23; 59,48 ; 54,07 ;0,00;;
Umbra Acque SpA;9021012000010897;08/06/2021;08/06/2021;05/08/2021;13/07/2021;-23; 261,24 ; 237,49 ;0,00;;
Umbra Acque SpA;9021012000010810;07/06/2021;07/06/2021;05/08/2021;13/07/2021;-23; 27,84 ; 25,29 ;0,00;;
Umbra Acque SpA;9021012000010903;08/06/2021;08/06/2021;05/08/2021;13/07/2021;-23; 39,72 ; 36,11 ;0,00;;
Umbra Acque SpA;9021012000010918;08/06/2021;08/06/2021;05/08/2021;13/07/2021;-23; 27,43 ; 24,92 ;0,00;;
Umbra Acque SpA;9021012000010859;07/06/2021;07/06/2021;05/08/2021;13/07/2021;-23; 24,87 ; 22,61 ;0,00;;
T.P.L. Mobilit Scarl;PA000100;09/06/2021;09/06/2021;31/07/2021;30/07/2021;-51; 26.956,37 ; 24.505,79 ;-0,08;;
T.P.L. Mobilit Scarl;PA000099;09/06/2021;09/06/2021;08/07/2021;23/07/2021;-28; 26.956,37 ; 24.505,79 ;-0,04;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000164;08/06/2021;08/06/2021;31/07/2021;05/08/2021;-52; 32.064,67 ; 14.176,58 ;-0,04;;
ISHTAR SOC. CONSORTILE A.R.L.;PA000163;09/06/2021;09/06/2021;31/07/2021;04/08/2021;-51; 32.064,67 ; 29.149,70 ;-0,09;;
Umbra Acque SpA;9021012000010994;09/06/2021;09/06/2021;05/08/2021;13/07/2021;-23; 521,39 ; 473,99 ;0,00;;
Umbra Acque SpA;9021012000011028;09/06/2021;09/06/2021;05/08/2021;13/07/2021;-23; 198,32 ; 180,29 ;0,00;;
Umbra Acque SpA;9021012000010956;10/06/2021;10/06/2021;05/08/2021;13/07/2021;-23; 52,49 ; 47,72 ;0,00;;
Umbra Acque SpA;9021012000011023;10/06/2021;10/06/2021;05/08/2021;13/07/2021;-23; 40,52 ; 36,80 ;0,00;;
Umbra Acque SpA;9021012000011115;10/06/2021;10/06/2021;05/08/2021;13/07/2021;-23; 62,01 ; 56,37 ;0,00;;
Umbra Acque SpA;9021012000011110;09/06/2021;09/06/2021;05/08/2021;13/07/2021;-23; 227,83 ; 207,12 ;0,00;;
EREDI BIADETTI LEANDRO DI BIADETTI EGIDIO E ALFIERO - SO- CIETA' IN NOME COLLETT;28;10/06/2021;10/06/2021;09/07/2021;15/07/2021;6; 5.968,24 ; 4.892,00 ;0,00;;
Umbra Acque SpA;9021012000011228;11/06/2021;11/06/2021;05/08/2021;13/07/2021;-23; 112,46 ; 102,24 ;0,00;;
Umbra Acque SpA;9021012000010981;11/06/2021;11/06/2021;05/08/2021;13/07/2021;-23; 24,48 ; 22,25 ;0,00;;
Umbra Acque SpA;9021012000011098;11/06/2021;11/06/2021;05/08/2021;13/07/2021;-23; 72,58 ; 65,98 ;0,00;;
Umbra Acque SpA;9021012000011148;10/06/2021;10/06/2021;05/08/2021;13/07/2021;-23; 321,75 ; 292,50 ;0,00;;
Umbra Acque SpA;9021012000011275;11/06/2021;11/06/2021;05/08/2021;13/07/2021;-23; 418,22 ; 380,20 ;0,00;;
Umbra Acque SpA;9021012000011276;11/06/2021;11/06/2021;05/08/2021;13/07/2021;-23; 165,41 ; 150,37 ;0,00;;
Umbra Acque SpA;9021012000011380;11/06/2021;11/06/2021;05/08/2021;13/07/2021;-23; 35,99 ; 32,68 ;0,00;;
Umbra Acque SpA;9021012000011361;11/06/2021;11/06/2021;05/08/2021;13/07/2021;-23; 102,15 ; 92,86 ;0,00;;
Olivi s.p.a;3351;12/06/2021;12/06/2021;11/07/2021;28/07/2021;17; 526,92 ; 431,90 ;0,00;;
GUERRI SRL;368;12/06/2021;12/06/2021;30/06/2021;12/07/2021;12; 7,32 ; 6,00 ;0,00;;
IL SOLE 24 ORE S.P.A.;1410001541;12/06/2021;12/06/2021;31/07/2021;30/07/2021;-1; 1.872,00 ; 1.800,00 ;0,00;;                  
TIM  S.p.A.;7X02101812;12/06/2021;12/06/2021;09/08/2021;02/08/2021;-7; 3.173,00 ; 2.600,82 ;0,00;;
