DATI SUI PAGAMENTI - Periodo dal 01/10/2023 al 31/12/2023;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2023;5634;02/10/2023;1.03.02.07.004;Noleggi di hardware;P.C. SERVICE SRL;150,00;
2023;5635;02/10/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;917,50;
2023;5650;02/10/2023;2.02.01.09.003;Fabbricati ad uso scolastico;IGR SRL;3.853,80;
2023;5651;02/10/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA GABRIELLI S.S.;3.000,00;
2023;5652;02/10/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA GABRIELLI S.S.;6.999,99;
2023;5652;02/10/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA GABRIELLI S.S.;0,01;
2023;5653;02/10/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA L&M CAPPELLETTI S.S.;983,61;
2023;5654;02/10/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA L&M CAPPELLETTI S.S.;2.295,08;
2023;5655;02/10/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;MOVITRUCK S.R.L.;3.688,52;
2023;5656;02/10/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;MOVITRUCK S.R.L.;8.606,55;
2023;5657;02/10/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GASPARDI FRANCESCO DI GASPARDI LUCA;14.496,82;
2023;5658;02/10/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;8.501,12;
2023;5659;02/10/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;A.C.A.P. SOC.COOP.;279,90;
2023;5660;03/10/2023;2.02.01.09.003;Fabbricati ad uso scolastico;AURELI MICHELE;5.406,72;
2023;5661;03/10/2023;2.02.01.09.003;Fabbricati ad uso scolastico;ABACUS S.R.L.;33.319,81;
2023;5662;03/10/2023;2.02.01.09.003;Fabbricati ad uso scolastico;1AX S.R.L.;61.378,61;
2023;5663;03/10/2023;2.02.01.09.003;Fabbricati ad uso scolastico;COPRAT;1.753,68;
2023;5664;03/10/2023;2.02.01.09.003;Fabbricati ad uso scolastico;IMPERCAR ECOLOGY SYSTEM S.R.L.;157.616,43;
2023;5665;03/10/2023;2.02.01.09.003;Fabbricati ad uso scolastico;IMPERCAR ECOLOGY SYSTEM S.R.L.;28.383,57;
2023;5666;03/10/2023;2.02.01.09.003;Fabbricati ad uso scolastico;DAG COSTRUZIONI SRL UNIPERSONALE;290.331,00;
2023;5670;03/10/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.310,74;
2023;5671;03/10/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;9.605,93;
2023;5672;03/10/2023;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.605,09;
