DATI SUI PAGAMENTI - Periodo dal 01/01/2023-31/03/2023;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2023;107;26/01/2023;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;550,22;
2023;108;26/01/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;KUWAIT PETROLEUM ITALIA SPA;1.311,65;
2023;109;26/01/2023;1.03.02.13.003;Trasporti, traslochi e facchinaggio;AUTOCARROZZERIA PACICO;80,00;
2023;110;26/01/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A;7,38;
2023;111;26/01/2023;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;TELEPASS SPA;54,00;
2023;112;26/01/2023;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;240,50;
2023;113;26/01/2023;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;"OFFICINA ""2A"" DI DIOTALLEVI A. E RAPONI. A SNC";274,59;
2023;114;26/01/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MARCHETTI MARCO LUIGI;9.619,20;
2023;115;27/01/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;COCCIA FLAVIO;2.950,82;
2023;120;27/01/2023;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;COPPARONI GOFFREDO MARIA;6.205,98;
2023;121;27/01/2023;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;COPPARONI GOFFREDO MARIA;122,14;
2023;122;27/01/2023;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;CASTELLANI FABIO;6.256,99;
2023;123;27/01/2023;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;CASTELLANI FABIO;74,13;
2023;124;27/01/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.950,84;
2023;125;27/01/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;26.066,05;
2023;126;27/01/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;208.925,25;
2023;126;27/01/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.317,92;
2023;126;27/01/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;245,32;
2023;127;27/01/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;12.333,61;
2023;128;27/01/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;4.959,48;
2023;129;27/01/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.283,92;
2023;130;27/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;434,30;
2023;130;27/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;151,21;
2023;131;27/01/2023;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;448,21;
2023;132;27/01/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;2.207,88;
2023;133;27/01/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;2.740,38;
2023;134;27/01/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;336,54;
