DATI SUI PAGAMENTI - Periodo dal 01/01/2019-31/03/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,323,24/01/2019,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"70,00"
2019,324,24/01/2019,2.02.01.09.012,Infrastrutture stradali,EXPERIMENTATIONS SRL,"1.760,80"
2019,325,24/01/2019,2.02.01.09.012,Infrastrutture stradali,VISCONTI MAURO,"2.297,68"
2019,326,24/01/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,FLAMINIA BUS S.R.L.,"3.367,00"
2019,327,24/01/2019,1.03.02.13.006,Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali,GESENU SPA - GESTIONE SERVIZI NETTEZZA URBANA,"180,00"
2019,328,24/01/2019,1.03.02.19.001,Gestione e manutenzione applicazioni,PROVECO S.R.L.,"960,00"
2019,329,24/01/2019,1.03.02.19.002,Assistenza all'utente e formazione,PROVECO S.R.L.,"530,00"
2019,330,24/01/2019,1.03.01.02.001,"Carta, cancelleria e stampati","MYO S.R.L. ""UNIPERSONALE""","1.199,75"
2019,331,24/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti","MYO S.R.L. ""UNIPERSONALE""","348,23"
2019,332,24/01/2019,1.03.01.02.001,"Carta, cancelleria e stampati","MYO S.R.L. ""UNIPERSONALE""","819,67"
2019,333,24/01/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,R.I.M.E.P. SPA,"1.098,47"
2019,334,24/01/2019,1.03.02.09.005,Manutenzione ordinaria e riparazioni di attrezzature,VANESERVICE S.R.L. UNIPERSONALE,"2.800,00"
2019,335,24/01/2019,1.03.02.11.999,Altre prestazioni professionali e specialistiche n.a.c.,BEA S.R.L.,"2.000,00"
2019,336,24/01/2019,1.03.02.09.012,Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti,ASTOLFI MARCELLO,"1.300,00"
2019,337,24/01/2019,1.03.02.13.003,"Trasporti, traslochi e facchinaggio",BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO,"255,00"
2019,338,24/01/2019,1.03.02.13.003,"Trasporti, traslochi e facchinaggio",SERVIZI ASSOCIATI SOCIETA' COOPERATIVA,"1.900,00"
2019,339,24/01/2019,1.03.01.02.003,Equipaggiamento,NUOVA P.R. SRL,"460,30"
2019,340,24/01/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CAPS SOC.COOP. A RL,"980,00"
2019,340,24/01/2019,1.03.02.15.002,Contratti di servizio di trasporto scolastico,CAPS SOC.COOP. A RL,"2.352,00"
2019,341,24/01/2019,1.03.02.19.999,Altri servizi informatici e di telecomunicazioni n.a.c.,ACCA SOFTWARE S.P.A.,"1.230,00"
2019,342,24/01/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,MONACCHIA ELETTROMECCANICA SRL,"1.533,00"
2019,343,24/01/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,MONACCHIA ELETTROMECCANICA SRL,"633,00"
2019,344,24/01/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,SAMERLIFT S.R.L.,"621,65"
2019,345,24/01/2019,1.03.02.07.002,Noleggi di mezzi di trasporto,VOLKSWAGEN LEASING GMBH,"524,77"
2019,345,24/01/2019,1.03.02.07.002,Noleggi di mezzi di trasporto,VOLKSWAGEN LEASING GMBH,"524,77"
2019,346,24/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",KUWAIT PETROLEUM ITALIA SPA,"1.303,92"
2019,346,24/01/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti",KUWAIT PETROLEUM ITALIA SPA,"2.387,89"
2019,347,24/01/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,EDILONE S.R.L.,"4.399,56"
2019,348,24/01/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,WUERTH S.R.L.,"1.321,60"
2019,349,24/01/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,UMBRIA COLORI DISTRIBUZIONE SAS DI PICCHIARELLI ROSSANO & C.,"2.316,88"
2019,350,24/01/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,CERTAT S.R.L. CON UNICO SOCIO,"390,00"
2019,351,24/01/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,STARFER ITALIA S.R.L.,"609,07"
2019,352,24/01/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,IMPERCAR ECOLOGY SYSTEM S.R.L.,"1.800,00"
2019,353,24/01/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,MA.C. SRL,"1.887,84"
2019,354,24/01/2019,1.03.02.13.002,Servizi di pulizia e lavanderia,ARCOBALENO SOCIETA' COOPERATIVA SOCIALE,"400,00"
2019,355,25/01/2019,2.02.01.09.019,Fabbricati ad uso strumentale,INTERPLANT NEW ENERGY S.R.L.,"32.900,00"
2019,356,25/01/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,IMPRESA EDILE BALDONI AMERIGO S.R.L.,"5.902,00"
2019,357,25/01/2019,2.02.01.09.003,Fabbricati ad uso scolastico,FLOOR SERVICE S.R.L.,"3.429,45"
2019,358,25/01/2019,2.02.01.09.003,Fabbricati ad uso scolastico,FLOOR SERVICE S.R.L.,"6.672,31"
2019,359,25/01/2019,2.02.01.09.019,Fabbricati ad uso strumentale,IMPERCAR ECOLOGY SYSTEM S.R.L.,"46.414,00"
2019,360,25/01/2019,2.02.01.09.019,Fabbricati ad uso strumentale,IMPERCAR ECOLOGY SYSTEM S.R.L.,"11.860,82"
2019,361,25/01/2019,2.02.01.09.999,Beni immobili n.a.c.,STUDIO ASSOCIATO AGATHOS INGEGNERIA,"13.382,29"
